available,categoryId,id,url,price,currency,image,name,description,category_name
false,896,56422,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_iii_blc_76_stream_spring_edition/,12198,UAH,https://fishingstock.ua/upload/iblock/613/6137a0a956a00d1c3c944c3ffc4607a3.jpeg,"Вудлище Yamaga Blanks Blue Current III BLC-76 Stream Spring Edition",,Вудлища
false,896,58438,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_calista_86m_tz_nano/,20297,UAH,https://fishingstock.ua/upload/iblock/cb9/cb94e2cd39f62cd85b55302d6d54569d.jpeg,"Вудлище Yamaga Blanks Calista 86M TZ Nano",,Вудлища
false,896,58440,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_blc_82f_nano_summer_edition/,12842,UAH,https://fishingstock.ua/upload/iblock/d07/d07dbf1c82ba15e193fb3f56712d1f92.jpeg,"Вудлище Yamaga Blanks Blue Current BLC-82F Nano Summer Edition",,Вудлища
false,896,58441,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_tz_blc_83_tz_nano_flex_autumn_edition/,19827,UAH,https://fishingstock.ua/upload/iblock/3d3/3d3eae148ec5264e396806c977be82a3.jpeg,"Вудлище Yamaga Blanks Blue Current TZ BLC-83/TZ Nano Flex Autumn Edition",,Вудлища
false,896,49440,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_63_bait_model/,12231,UAH,https://fishingstock.ua/upload/iblock/214/214bac26ee5f8245ec38aa294cdb0eee.jpeg,"Вудлище Yamaga Blanks Blue Current 63 Bait Model","Удилище Yamaga Blanks Blue Current 63 Bait Model",Вудлища
false,896,49439,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_71_bait_model/,12721,UAH,https://fishingstock.ua/upload/iblock/dff/dff6180c8b146e94be1d048992f7473f.jpeg,"Вудлище Yamaga Blanks Blue Current 71 Bait Model","Удилище Yamaga Blanks Blue Current 71 Bait Model",Вудлища
false,896,49441,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_various_eg77mh/,10074,UAH,https://fishingstock.ua/upload/iblock/19e/19ed4a8ed74f3e8be2b77454ab660c78.jpeg,"Вудлище Yamaga Blanks Various EG77MH","Удилище Yamaga Blanks Various EG77MH",Вудлища
false,896,50756,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_blc_82f_nano/,12092,UAH,https://fishingstock.ua/upload/iblock/1fd/1fd70bb6989e7e179bcdab34644a6084.jpeg,"Вудлище Yamaga Blanks Blue Current BLC-82F Nano",,Вудлища
false,896,50751,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_tz_blc_58_tz_jh_special/,13819,UAH,https://fishingstock.ua/upload/iblock/2e6/2e64b01b19d0bee888ec88df944b83dd.jpeg,"Вудлище Yamaga Blanks Blue Current TZ BLC-58/Tz JH-Special","Удилище Yamaga Blanks Blue Current TZ BLC-58/Tz JH-Special",Вудлища
false,896,51983,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_tz_blc_85_tz_nano_ltd/,20240,UAH,https://fishingstock.ua/upload/iblock/a06/a068fdb60b70343ee71151acfdf2373d.jpeg,"Вудлище Yamaga Blanks Blue Current TZ BLC-85/TZ Nano LTD","Удилище Yamaga Blanks Blue Current TZ BLC-85/TZ Nano LTD",Вудлища
false,896,71527,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_tz_blc_62_tz_nano_limited_edition_winter/,15441,UAH,https://fishingstock.ua/upload/iblock/098/098807b983f3979b643205ea842a1aed.jpeg,"Вудлище Yamaga Blanks Blue Current TZ BLC-62/Tz Nano Limited Edition Winter",,Вудлища
false,896,30432,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_tz_blc_53_tz/,12054,UAH,https://fishingstock.ua/upload/iblock/cf1/cf1273dcf604c9a505a2974fe76a019f.jpeg,"Вудлище Yamaga Blanks Blue Current TZ BLC-53/Tz",,Вудлища
false,896,30433,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_blc_510/,8853,UAH,https://fishingstock.ua/upload/iblock/ba6/ba60ca2fee206dc0d0c1e5f458ca10e1.jpeg,"Вудлище Yamaga Blanks Blue Current BLC-510","Удилище Yamaga Blanks Blue Current BLC-510",Вудлища
false,896,54486,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_various_eg91m/,11930,UAH,"Вудлище Yamaga Blanks Various EG91M",,Вудлища
false,896,55536,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_tz_blc_610_tz_shallow_sniper/,19866,UAH,https://fishingstock.ua/upload/iblock/6e6/6e602405ba7148378cd57a2782cc2273.jpeg,"Вудлище Yamaga Blanks Blue Current TZ BLC-610/Tz Shallow Sniper",,Вудлища
false,896,33548,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_calista_86l_tz_nano/,19434,UAH,https://fishingstock.ua/upload/iblock/078/0787776feb94fbbe031b103efec7c771.jpeg,"Вудлище Yamaga Blanks Calista 86L TZ Nano","Удилище Yamaga Blanks Calista 86L TZ Nano",Вудлища
false,896,37318,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_early_81m/,10075,UAH,https://fishingstock.ua/upload/iblock/748/748e2c6c1662acca5608b48aa77d63d3.jpeg,"Вудлище Yamaga Blanks Early+ 81M","Удилище Yamaga Blanks Early+ 81M",Вудлища
false,896,18808,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_tz_blc_70_tz_plug_special/,18269,UAH,https://fishingstock.ua/upload/iblock/71e/71e4fc8a6f737692c421991476377575.jpeg,"Вудлище Yamaga Blanks Blue Current TZ BLC-70/TZ Plug Special",,Вудлища
false,896,18809,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_ti_blc_610_ti_jh_special/,11353,UAH,https://fishingstock.ua/upload/iblock/b36/b36a79d31285572374f807887613cff2.jpeg,"Вудлище Yamaga Blanks Blue Current Ti BLC-610/Ti JH Special",,Вудлища
false,896,37260,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_tz_blc_610_tz_jhsp/,14683,UAH,https://fishingstock.ua/upload/iblock/955/9555042f3a277577bd6ad48f702f054b.jpeg,"Вудлище Yamaga Blanks Blue Current TZ BLC-610/Tz JHSP",,Вудлища
false,896,18811,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_ti_blc_65_ti_jh_special/,10974,UAH,https://fishingstock.ua/upload/iblock/0d8/0d89acdc2428770092af822f47524e1c.jpeg,"Вудлище Yamaga Blanks Blue Current Ti BLC-65/Ti JH Special",,Вудлища
false,896,33336,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_tz_blc_65_tz_jhsp/,14252,UAH,https://fishingstock.ua/upload/iblock/a77/a77e0c457130c4abf39d693170f88833.jpeg,"Вудлище Yamaga Blanks Blue Current TZ BLC-65/Tz JHSP",,Вудлища
false,896,18814,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_blc_68/,7491,UAH,https://fishingstock.ua/upload/iblock/8b1/8b1437cfae58d59af986e725fc8c8035.jpeg,"Вудлище Yamaga Blanks Blue Current BLC-68",,Вудлища
false,896,18816,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_ii_titanium_blc_68_ii_ti/,11038,UAH,https://fishingstock.ua/upload/iblock/5a8/5a85bc900caac16a0308d9286a7c22cb.jpeg,"Вудлище Yamaga Blanks Blue Current II/ Titanium BLC-68 II /Ti",,Вудлища
false,896,18759,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_ti_blc_72_ti/,9684,UAH,https://fishingstock.ua/upload/iblock/c15/c154e27121c53d662d698c1855e47c0d.jpeg,"Вудлище Yamaga Blanks Blue Current Ti BLC-72/Ti",,Вудлища
false,896,25920,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_tz_blc_72_tz/,15115,UAH,https://fishingstock.ua/upload/iblock/749/749b353b5295bdefcf25197d4f564c21.jpeg,"Вудлище Yamaga Blanks Blue Current TZ BLC-72/Tz",,Вудлища
false,896,18760,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_blc_72_/,8318,UAH,https://fishingstock.ua/upload/iblock/52a/52a1fcaf93b6b77c9ad8cabd97e6ee0a.jpeg,"Вудлище Yamaga Blanks Blue Current BLC-72/С",,Вудлища
false,896,18761,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_ii_blc_72_ii/,10232,UAH,https://fishingstock.ua/upload/iblock/367/367fbb950fd6787cc8a6c1002d291e23.jpeg,"Вудлище Yamaga Blanks Blue Current II BLC-72/С II",,Вудлища
false,896,18762,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_ti_blc_72c_ti/,12109,UAH,https://fishingstock.ua/upload/iblock/b4b/b4bc316a12eafa3ecba054b33c8ff8db.jpeg,"Вудлище Yamaga Blanks Blue Current Ti BLC-72C/Ti",,Вудлища
false,896,18763,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_tz_blc_73_tz_nano_professor_limited/,19612,UAH,https://fishingstock.ua/upload/iblock/ef8/ef8ae46cdb9ff65409414c08fe760415.jpeg,"Вудлище Yamaga Blanks Blue Current TZ BLC-73/Tz Nano Professor Limited",,Вудлища
false,896,18764,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_ii_blc_74_ii/,9501,UAH,https://fishingstock.ua/upload/iblock/93b/93b6a9ef6b12405e4b6d382739593dad.jpeg,"Вудлище Yamaga Blanks Blue Current II BLC-74 II",,Вудлища
false,896,33342,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_ii_titanium_blc_74_ii_ti/,11687,UAH,https://fishingstock.ua/upload/iblock/529/529a02b712b470645f73c843933f848f.jpeg,"Вудлище Yamaga Blanks Blue Current II/ Titanium BLC-74 II /Ti",,Вудлища
false,896,25917,https://fishingstock.ua/catalog/vudlishcha/_yamaga_blanks_blue_current_ti_blc_76_ti/,10011,UAH,https://fishingstock.ua/upload/iblock/3da/3da579cdf5e1098a2f9903e5fced97b2.jpeg,"Вудлище Yamaga Blanks Blue Current Ti BLC-76/Ti",,Вудлища
